"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://www.w3.org/2000/01/rdf-schema#label","Dvápara-juga"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069nwx"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://dbpedia.org/ontology/wikiPageID",995144
"http://hu.dbpedia.org/resource/Dvápara-juga","http://dbpedia.org/ontology/wikiPageRevisionID",19756523
"http://hu.dbpedia.org/resource/Dvápara-juga","http://dbpedia.org/ontology/wikiPageExternalLink","http://onmegvalositas.hu/topik/teremtes_es_idoszamitas_hinduizmusban"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/juga.html%7Caccessdate=2013-01-21"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/alcím","Szanátana Dharma : Az Örök Törvény"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/alcím","Az Édes Abszolút rejtett kincse"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/cím","Bevezetés a Hinduizmusba"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/cím","Mahábhárata"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/cím","Indiai regék és mondák"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/cím","Bhagavad-gíta"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/cím","Az öt világvallás"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/cím","India bölcsessége"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/cím","Keleti mitológiák enciklopédiája"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/fejezetcím","A hinduizmus szent iratai"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/fejezetcím","XVII. Tér és idő"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/fejezetcím","Bráhmanizmus"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/fejezetcím","Az odaadás ösvénye"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/isbn",9639283045
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/isbn",9631168662
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/isbn",9639302457
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/isbn",963943616
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/isbn",9637803866
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/kiadás",6
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/kiadó","Akadémia"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/kiadó","Akkord"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/kiadó","Glória"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/kiadó","Móra"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/kiadó","KönyvFakasztó"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/kiadó","Gondolat-Tálentum"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/kiadó","Harmónia alapítvány"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/kiadó","Lál"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/közreműködők","szerk. Görföl Tibor–Máté-Tóth András"
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/oldal",27
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/oldal",64
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/oldal",454
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/oldal",188
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/oldal",371
"http://hu.dbpedia.org/resource/Dvápara-juga","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Baktay_Ervin"
