"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Labatut","http://www.w3.org/2000/01/rdf-schema#label","André Labatut"
"http://hu.dbpedia.org/resource/André_Labatut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh88nf"
"http://hu.dbpedia.org/resource/André_Labatut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Labatut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1924)"
"http://hu.dbpedia.org/resource/André_Labatut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/André_Labatut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/André_Labatut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/André_Labatut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Labatut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux-iak"
"http://hu.dbpedia.org/resource/André_Labatut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/André_Labatut","http://dbpedia.org/ontology/wikiPageID",1153106
"http://hu.dbpedia.org/resource/André_Labatut","http://dbpedia.org/ontology/wikiPageRevisionID",21093481
"http://hu.dbpedia.org/resource/André_Labatut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/André_Labatut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016174558/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=LABATAND01"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/teljesNév","André Jean Labatut"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/André_Labatut","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
