"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Kaiserslautern","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adam_Hloušek"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/2000/01/rdf-schema#label","Adam Hloušek"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6xd1"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Turnov"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://dbpedia.org/ontology/wikiPageID",1155200
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://dbpedia.org/ontology/wikiPageRevisionID",20320989
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/adam-hlousek/profil/spieler/62800"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://dbpedia.org/ontology/wikiPageExternalLink","http://guardian.touch-line.com/StatsCentre.asp%3FLang=0&CTID=27&CPID=89&pStr=Player&PLID=199529&TEID=927"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adam-hlousek.eu/"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_cseh_tehetsége"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CMFS_player"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/kép","Adam Hlousek FCN.jpg"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/név","Adam Hloušek"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Baumit_Jablonec"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Baumit_Jablonec"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/juniorKlub","SK Semily"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/juniorÉvek",1993
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/juniorÉvek",1999
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/klubOrszág","Csehország"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/klubfriss",2014-06-02
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/mezszám",21
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Turnov"
