"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegle","http://www.w3.org/2000/01/rdf-schema#label","Aegle"
"http://hu.dbpedia.org/resource/Aegle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgk4"
"http://hu.dbpedia.org/resource/Aegle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Aegle","http://dbpedia.org/ontology/wikiPageID",99010
"http://hu.dbpedia.org/resource/Aegle","http://dbpedia.org/ontology/wikiPageRevisionID",22482002
"http://hu.dbpedia.org/resource/Aegle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aegle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aegle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Aegle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aegle","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Aglaia"
"http://hu.dbpedia.org/resource/Aegle","http://dbpedia.org/ontology/abstract","Aegle néven négy különböző nőalakot találunk a görög mitológiában. 
* Egyikük heszperisz, nővéreivel az istenek kertjének aranyalmáit őrizte, nevének jelentése pompázó; 
* a másik héliasz, Héliosz és Klümené leánya, aki bátyja Phaethón halálakor gyászában nyárfává változott, 
* a harmadik nimfa, leánya, akiért a szerelmes Thészeusz elhagyta Ariadnét, és 
* a negyedik najád, Héliosz felesége, közös gyermekeik, a Khariszok, a báj és a kellem istennői."
"http://hu.dbpedia.org/resource/Aegle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aegle?oldid=22482002&ns=0"
"http://hu.dbpedia.org/resource/Aegle","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Aegle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aegle"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Aegle"
"http://hu.wikipedia.org/wiki/Aegle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aegle"
