"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Johanna"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány_család"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hárfások"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frédéric_Chopin"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://dbpedia.org/ontology/wikiPageID",1421307
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://dbpedia.org/ontology/wikiPageRevisionID",23862415
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.esterhazy.net/index.php/I617"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hietzing.at/Bezirk/geschichte2.php%3Fid=163&menu=5"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.hu/2016/10/grof-esterhazy-johanna-1798-1880.html"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://dbpedia.org/ontology/abstract","Galánthai gróf Esterházy Johanna (más írásmóddal: Eszterházy, valamint Jeanne, születési neve: Batthyány Johanna), (?, 1798. szeptember 5. – Bécs, 1880. június 8.) magyar hárfás és mecénás."
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Johanna?oldid=23862415&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://dbpedia.org/ontology/wikiPageLength",6570
"http://hu.dbpedia.org/resource/Esterházy_Johanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Johanna"
"http://hu.wikipedia.org/wiki/Esterházy_Johanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Johanna"
