"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://www.w3.org/2000/01/rdf-schema#label","Tangara preciosa"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8f_x"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tangara"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://dbpedia.org/ontology/wikiPageID",959217
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://dbpedia.org/ontology/wikiPageRevisionID",22489168
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fnum=10&hl=hu&site=imghp&tbm=isch&source=hp&biw=1680&bih=771&q=Tangara+preciosa&oq=Tangara+preciosa"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Tangara-preciosa%7Ctitle="
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chestnut-backed-tanager-tangara-preciosa%7Ctitle="
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/name","Tangara preciosa"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/wikicommonscat","Tangara preciosa"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/wikispecies","Tangara preciosa"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/binomial","Tangara preciosa"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/genus","Tangara"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/species","T. preciosa"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/subfamilia","Thraupinae"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://hu.dbpedia.org/property/tribus","Thraupini"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://dbpedia.org/ontology/abstract","A Tangara preciosa a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tangara_preciosa?oldid=22489168&ns=0"
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://dbpedia.org/ontology/wikiPageLength",3108
"http://hu.dbpedia.org/resource/Tangara_preciosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tangara_preciosa"
"http://hu.dbpedia.org/resource/Callispiza_preciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tangara_preciosa"
"http://hu.wikipedia.org/wiki/Tangara_preciosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tangara_preciosa"
