"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Transformers: Prime szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers:_Prime"
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers-szereplők"
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1017792
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23045796
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikiquote.org/wiki/Transformers:_Prime"
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfw2005.com/transformers-news/transformers-prime-39/transformers-prime-cast-and-show-info-170547/"
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a cikk Transformers: Prime szereplőit sorolja fel."
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Transformers:_Prime_szereplőinek_listája?oldid=23045796&ns=0"
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",8769
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Transformers:_Prime_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Transformers:_Prime_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Transformers:_Prime_szereplőinek_listája"
