"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://www.w3.org/2000/01/rdf-schema#label","Sextus Aelius Paetus Catus"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_flj"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_censorok"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://dbpedia.org/ontology/wikiPageID",50661
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://dbpedia.org/ontology/wikiPageRevisionID",20286274
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Villius_Tappulus"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Minucius_Rufus"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/név","Sextus Aelius Paetus Catus"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._3._század"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/évek","Kr. e. 198"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/halálDátuma","http://hu.dbpedia.org/resource/I._e._2._század"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogtudós"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szónoklattan"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Titus_Quinctius_Flaminius"
