"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Nesbitt_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek","http://dbpedia.org/ontology/wikiPageID",472156
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek","http://dbpedia.org/ontology/wikiPageRevisionID",13323351
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_tengerészek?oldid=13323351&ns=14"
"http://hu.dbpedia.org/resource/William_Henry_Leonard_Poe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek"
"http://hu.dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerészek"
