"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/2000/01/rdf-schema#label","I. Lajos holland király"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7lq"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://xmlns.com/foaf/0.1/givenName","I. Lajos"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaparte-ház"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://dbpedia.org/ontology/wikiPageID",304467
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://dbpedia.org/ontology/wikiPageRevisionID",23220757
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://dispatch.opac.d-nb.de/DB=4.1/REL%3FPPN=118896156"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://xmlns.com/foaf/0.1/name","Louis Bonaparte"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://xmlns.com/foaf/0.1/name","grófja"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
