"subject","predicate","object"
"http://hu.dbpedia.org/resource/71-es_főút_(Szlovákia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Sátorosbánya"
"http://hu.dbpedia.org/resource/Somoskői_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Sátorosbánya"
"http://hu.dbpedia.org/resource/Sátorosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sátorosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sátorosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sátorosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sátorosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sátorosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sátorosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sátorosbánya","http://www.w3.org/2000/01/rdf-schema#label","Sátorosbánya"
"http://hu.dbpedia.org/resource/Sátorosbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6mqf"
"http://hu.dbpedia.org/resource/Sátorosbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Sátorosbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Sátorosbánya","http://dbpedia.org/ontology/wikiPageID",48912
