"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Eric_Clapton_Signature_Stratocaster","http://hu.dbpedia.org/property/nyak","http://hu.dbpedia.org/resource/Jávor_(faanyag)"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Jávor (faanyag)"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://dbpedia.org/ontology/wikiPageID",343425
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",23567476
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/kép","Javor 001.jpg"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/név","Mezei juhar"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/név","Jávor"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.69
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.59
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/hajlító",95
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/hajlító",110
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/kemMer",27
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/kemMer",23
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/kemPár",45
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/kemPár",62
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/képalá","Acer campestre"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/képalá","Acer pseudoplatanus"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/nyomPár",56
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/nyomPár",49
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/nyíró",12
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/nyíró","n. a."
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/rugMod",10200
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/rugMod",9400
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",15
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",1
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",1
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",0.2
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",8
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/zsugHúr","n. a."
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/zsugSug","n. a."
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://hu.dbpedia.org/property/zsugSug",3
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://dbpedia.org/ontology/abstract","A jávor, jávorfa középkemény–kemény lombos faanyag, elsősorban a hegyi juhar (Acer pseudoplatanus) anyaga."
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jávor_(faanyag)?oldid=23567476&ns=0"
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",4541
"http://hu.dbpedia.org/resource/Jávor_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jávor_(faanyag)"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://hu.dbpedia.org/property/test","http://hu.dbpedia.org/resource/Jávor_(faanyag)"
"http://hu.dbpedia.org/resource/Juhar_(faanyag)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jávor_(faanyag)"
"http://hu.dbpedia.org/resource/Jávorfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jávor_(faanyag)"
"http://hu.wikipedia.org/wiki/Jávor_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jávor_(faanyag)"
