"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://www.w3.org/2000/01/rdf-schema#label","Kalmár Ákos (úszó)"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://dbpedia.org/ontology/wikiPageID",1482397
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://dbpedia.org/ontology/wikiPageRevisionID",23722650
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0Bz_2NGdBxtP8c0FEY1dJV2RueWs/view"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bajaisport.hu/ifjusagi-europa-bajnok-kalmar-akos/"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=4842549"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kalmár_Ákos_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
