"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/2000/01/rdf-schema#label","Paraszkevász Ándzasz"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlj5t"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skoda_Xánthi_labdarúgói"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/wikiPageID",1116712
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/wikiPageRevisionID",17983200
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/2648/Paraskevas_Antzas.html"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_görög_labdarúgó-bajnokság_legjobb_fiatal_játékosa"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/kép","Voulis Antzas.jpg"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/név","Paraszkevász Ándzasz"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GSZ_Dóxa_Drámasz"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/klubOrszág","görög"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/válogatottMeccsek",26
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/válogatottOrszág","Görögország"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/abstract","Paraszkevász Ándzasz (görögül: Παρασκευάς Άντζας; Dráma, 1977. augusztus 18. –) görög válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/appearancesInNationalTeam",26
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/nationalYears","1999"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GSZ_Dóxa_Drámasz"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paraszkevász_Ándzasz?oldid=17983200&ns=0"
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paraszkevász_Ándzasz"
"http://hu.dbpedia.org/resource/Paraskevas_Antzas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz"
"http://hu.wikipedia.org/wiki/Paraszkevász_Ándzasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paraszkevász_Ándzasz"
