"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Zsófia szász hercegné"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nvg1c"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1095-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1040-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegnék"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://dbpedia.org/ontology/wikiPageID",637998
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",22464034
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091021173057/http:/www.genealogie-mittelalter.de/billunger/sophia_von_ungarn_herzogin_von_sachsen_1095/sophia_von_ungarn_herzogin_von_sachsen_+_1095.html"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://hu.dbpedia.org/property/gyermekei","Első házasságából: Poppo, II. Ulrik, Richard, Adelaide"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://hu.dbpedia.org/property/gyermekei","Második házasságából: Wulfhilde, Eilika"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://hu.dbpedia.org/property/házastárs","Ulrik weimar-isztriai őrgróf"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://hu.dbpedia.org/property/házastárs","Magnus szász herceg"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://hu.dbpedia.org/property/név","Zsófia szász hercegné"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://hu.dbpedia.org/property/születésiDátum",1050
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://hu.dbpedia.org/property/halálDátuma",1095
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/I._Béla_magyar_király"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Richeza_magyar_királyné"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://dbpedia.org/ontology/abstract","Zsófia szász hercegné (1045/1050 – 1095. június 18.) magyar királyi hercegnő, első házassága révén weimari-isztriai őrgrófné, második házassága révén szász hercegné"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Magnus_szász_herceg"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsófia_szász_hercegné?oldid=22464034&ns=0"
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Zsófia_szász_hercegné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsófia_szász_hercegné"
"http://hu.wikipedia.org/wiki/Zsófia_szász_hercegné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsófia_szász_hercegné"
