"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2019-es junior úszó-világbajnokság"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_az_úszásban"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1650045
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21705137
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/0001130110FFFFFFFFFFFFFFFFFFFF22.pdf"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_25."
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_20."
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/előző",2017
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Duna_Aréna"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/kép","Dagály - 2016.09.03 .jpg"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/képaláírás","Főhelyszín: Duna Aréna"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/következő",2021
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/nemzetek",124
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/sportolók",816
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Junior úszó-világbajnokság"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/versenyszámok",40
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://dbpedia.org/ontology/abstract","A 2019-es ot a Nemzetközi Úszószövetség (FINA) szervezésében Budapesten rendezték meg augusztus 20. és 25. között. A világbajnokságnak a Duna Aréna adott otthont, ahol a 2017-es úszó-világbajnokság úszó-, és műugró versenyszámait is megrendezték. A világbajnokságon 14–17 éves lány és 15–18 éves fiú versenyzők vehettek részt. A sporteseményen 30 magyar korosztályos úszó lépett rajtkőre, a részvételi arány pedig új csúcsot jelentett a rendezvény történetében. A FINA a 7. alkalommal rendezte meg a junior korúak úszó világbajnokságát, ugyanakkor a budapesti sportesemény lett az első Európában megrendezett junior vb."
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019-es_junior_úszó-világbajnokság?oldid=21705137&ns=0"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",54661
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019-es_junior_úszó-világbajnokság"
"http://hu.wikipedia.org/wiki/2019-es_junior_úszó-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság"
