"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suncus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://www.w3.org/2000/01/rdf-schema#label","Távol-keleti pézsmacickány"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0919r6"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suncus"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://dbpedia.org/ontology/wikiPageID",777208
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://dbpedia.org/ontology/wikiPageRevisionID",20267848
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13700282"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/name","Távol-keleti pézsmacickány"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cickányfélék"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/wikicommonscat","Suncus murinus"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/wikispecies","Suncus murinus"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/binomial","Suncus murinus"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/genus","Suncus"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/genusAuthority","Ehrenberg, 1832"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/rangeMap","Asian House Shrew area.png"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe; a kék az eredeti, a vörösbe betelepítették"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/species","S. murinus"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérfogú_cickányok"
