"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://www.w3.org/2000/01/rdf-schema#label","Malawi neonsügér"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyfmy"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://dbpedia.org/ontology/wikiPageID",1050169
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://dbpedia.org/ontology/wikiPageRevisionID",22305288
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130526171749/http:/gabrinus.hu/e107_plugins/halkatalogus/halkatalogus.php%3Fpseudotropheus_demasoni"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://diszhalszeged.blogspot.hu/2011/06/neonsuger-pseudotropheus-demasoni.html"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://cichlids-swati.atw.hu/page.php%3F2"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/name","Malawi neonsügér"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malawi_neonsügér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
