"subject","predicate","object"
"http://hu.dbpedia.org/resource/Happier_Than_Ever","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Your_Power_(dal)"
"http://hu.dbpedia.org/resource/Happier_Than_Ever","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Your_Power_(dal)"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Your Power (dal)"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_kislemezei"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/wikiPageID",1769484
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23858780
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fzeWc3zh01g"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billie_Eilish"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Happier_Than_Ever"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/cím","Your Power"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billie_Eilish"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lo_Vas_a_Olvidar"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/ez","Your Power"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/hossz","245.0"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/kiadó","Darkroom"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/megjelent",2021
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Finneas_O'Connell"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Finneas_O'Connell"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Billie_Eilish"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://hu.dbpedia.org/property/videóklip","https://www.youtube.com/watch%3Fv=fzeWc3zh01g"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/abstract","A Your Power Billie Eilish harmadik kislemeze Happier Than Ever (2021) című stúdióalbumáról. A dal 2021. április 29-én jelent meg a Darkroom és Interscope lemezkiadókon keresztül digitális letöltésként és streaming platformokon."
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/runtime",245.0
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/title","Your Power"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billie_Eilish"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lo_Vas_a_Olvidar"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Finneas_O'Connell"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Your_Power_(dal)?oldid=23858780&ns=0"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://dbpedia.org/ontology/wikiPageLength",10864
"http://hu.dbpedia.org/resource/Your_Power_(dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Your_Power_(dal)"
"http://hu.wikipedia.org/wiki/Your_Power_(dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Your_Power_(dal)"
