"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Női 10 méteres toronyugrás a 2013-as nyári universiadén"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2013-as_nyári_universiadén"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1037318
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",21015348
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2013-as nyári universiadén a műugrás női 10 méteres toronyugrás versenyszámát július 8-án rendezték meg a Vízisportok Palotájában (Aquatics Palace)."
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén?oldid=21015348&ns=0"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",4408
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2013-as_nyári_universiadén"
