"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohém","http://www.w3.org/2000/01/rdf-schema#label","Bohém"
"http://hu.dbpedia.org/resource/Bohém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020s3x"
"http://hu.dbpedia.org/resource/Bohém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Bohém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Bohém","http://dbpedia.org/ontology/wikiPageID",67318
"http://hu.dbpedia.org/resource/Bohém","http://dbpedia.org/ontology/wikiPageRevisionID",23559905
"http://hu.dbpedia.org/resource/Bohém","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/014/pc001443.html%235%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Bohém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/index.php%3Faction=nyomtat&id=24&cid=95692&layout=no&id=24"
"http://hu.dbpedia.org/resource/Bohém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bohém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Bohém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Bohém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bohém","http://hu.dbpedia.org/property/chapter","Boheme"
"http://hu.dbpedia.org/resource/Bohém","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/014/pc001443.html%235%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Bohém","http://dbpedia.org/ontology/abstract","A bohém (bohème) eredetileg francia kifejezés, jelentése a 15. századtól: „cigány”. Valószínűleg a Nyugat-Európában vándorló életformát folytató roma (cigány) népcsoportokra utalt, amelyekről helytelenül azt hitték, hogy Csehországból (latinul: Bohemia) származnak. A bohém kifejezés aztán (wd) 1845-ben megjelent Scènes de la vie de bohème (magyarul Komor Gyula fordításában Bohémvilág címmel jelent meg 1913-ban az Athenaeum kiadásában) című műve alapján vált népszerűvé, amelyet Puccini Bohémélet című operájában is felhasznált."
"http://hu.dbpedia.org/resource/Bohém","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohém?oldid=23559905&ns=0"
"http://hu.dbpedia.org/resource/Bohém","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Bohém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohém"
"http://hu.wikipedia.org/wiki/Bohém","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohém"
