"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://www.w3.org/2000/01/rdf-schema#label","Európai jaguár"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f51bx"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párducformák"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://dbpedia.org/ontology/wikiPageID",1036068
"http://hu.dbpedia.org/resource/Európai_jaguár","http://dbpedia.org/ontology/wikiPageRevisionID",22480409
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/name","Európai jaguár"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/wikicommonscat","Panthera gombaszoegensis"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/wikispecies","Panthera gombaszoegensis"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/binomial","Panthera gombaszoegensis"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1938"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Kretzoi_Miklós"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/fossilRange","kora és középső pleisztocén"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Panthera"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/species","P. gombaszoegensis"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Párducformák"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://hu.dbpedia.org/property/synonyms","* Panthera gombaszoegensis"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://dbpedia.org/ontology/abstract","Az európai jaguár (Panthera gombaszoegensis) egy megközelítőleg 1,5 millió éve Európában élt nagyragadozó volt, a Panthera nem legelső ismert, Európában élő faja. Maradványai Franciaország, Hollandia, Egyesült Királyság, Németország, és Spanyolország területéről kerültek elő, de egyes tudósok véleménye szerint az Észak-Olaszországban előkerült maradványai is valójában ennek a fajnak egy korai változatához tartoznának."
"http://hu.dbpedia.org/resource/Európai_jaguár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_jaguár?oldid=22480409&ns=0"
"http://hu.dbpedia.org/resource/Európai_jaguár","http://dbpedia.org/ontology/wikiPageLength",2565
"http://hu.dbpedia.org/resource/Európai_jaguár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_jaguár"
"http://hu.wikipedia.org/wiki/Európai_jaguár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_jaguár"
"http://hu.dbpedia.org/resource/Panthera_gombaszoegensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_jaguár"
