"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://www.w3.org/2000/01/rdf-schema#label","Csalitjáró pocok"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0764z_"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microtus"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_emlősei"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://dbpedia.org/ontology/wikiPageID",443041
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://dbpedia.org/ontology/wikiPageRevisionID",23657617
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000246"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1752"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/name","Csalitjáró pocok"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/imageCaption","Megázott csalitjáró pocok"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/wikicommonscat","Microtus agrestis"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/wikispecies","Microtus agrestis"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/binomial","Microtus agrestis"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1761"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/genus","Microtus"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/genusAuthority","Schrank, 1798"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/rangeMap","Mapa Microtus agrestis.png"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/species","M. agrestis"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pocokformák"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/subgenus","Microtus"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Csalitjáró_pocok","http://hu.dbpedia.org/property/synonyms","*Microtus agrestoides Hinton, 1910
*Microtus angustifrons 
*Microtus arcturus Thomas, 1912
*Microtus argyropoli Ognev, 1944
*Microtus argyropuli Ognev, 1950
*Microtus argyropuloi Ognev, 1952
*Microtus armoricanus Heim de Balsac & Beaufort, 1966
*Microtus bailloni 
*Microtus britannicus 
*Microtus bucklandii 
*Microtus carinthiacus Kretzoi, 1958
*Microtus enez-groezi Heim de Balsac & Beaufort, 1966
*Microtus estiae Reinwaldt, 1927
*Microtus exsul Miller, 1908
*Microtus fiona Montagu, 1922
*Microtus gregarius 
*Microtus hirta 
*Microtus insul Lydekker, 1909
*Microtus insularis 
*Microtus intermedia 
*Microtus latifrons 
*Microtus levernedii 
*Microtus luch Barrett-Hamilton & Hinton, 1913
*Microtus macgillivrayi Barrett-Hamilton & Hinton, 1913
*Microtus mial Barrett-Hamilton & Hinton, 1913
*Microtus mongol Thomas, 1911
*Microtus neglectus 
*Microtus nigra 
*Microtus nigricans 
*Microtus ognevi Scalon, 1935
*Microtus orioecus Cabrera, 1924
*Microtus pannonicus Ehik, 1924
*Microtus pallida Melander, 1938
*Microtus punctus Montagu, 1923
*Microtus rozianus 
*Microtus rufa 
*Microtus scaloni Heptner, 1948
*Microtus tridentinus Dal Piaz, 1924
*Microtus wettsteini Ehik, 1928"
