"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://www.w3.org/2000/01/rdf-schema#label","Jakab Antal Tanulmányi Ház"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://dbpedia.org/ontology/wikiPageID",809030
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://dbpedia.org/ontology/wikiPageRevisionID",22936575
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/felujitottak-csiksomlyoi-jakab-antal-tanulmanyi-hazat"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://szekelyhon.ro/aktualis/csikszek/nelkulozhetetlen-szellemi-kozpont-lett-a-tanulmanyi-haz%23%7Cel%C3%A9r=2020-8-10"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://hu.dbpedia.org/property/aut","Péter Beáta"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://hu.dbpedia.org/property/dátum",2019-07-19
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://hu.dbpedia.org/property/dátum",2016-11-13
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://hu.dbpedia.org/property/tit","Felújították a csíksomlyói Jakab Antal Tanulmányi Házat"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://hu.dbpedia.org/property/tit","Nélkülözhetetlen szellemi központ lett a tanulmányi ház"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://hu.dbpedia.org/property/url","https://www.magyarkurir.hu/hirek/felujitottak-csiksomlyoi-jakab-antal-tanulmanyi-hazat"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://hu.dbpedia.org/property/url","https://szekelyhon.ro/aktualis/csikszek/nelkulozhetetlen-szellemi-kozpont-lett-a-tanulmanyi-haz%23%7Cel%C3%A9r=2020-8-10"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://hu.dbpedia.org/property/per","Magyar Kurír"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://dbpedia.org/ontology/abstract","A Jakab Antal Tanulmányi Ház csíksomlyói konferenciaközpont, amely 1996. szeptember 17-én kezdte meg működését. Névadója, Jakab Antal gyulafehérvári püspök. 1994 és 1996 között épült, a gyulafehérvári Caritas által gyűjtött külföldi adományokból. Az épület tervezését a csíkszeredai ARC Stúdió végezte. A tanulmányi ház lehetőséget nyújt egyéni időtöltésre, megfelelő választás olyan csoportok számára is, akik nyugodt, békés környezetben szeretnék továbbképzéseiket, lelkigyakorlataikat, közösségi vagy családi programjaikat megtartani. A létesítmény 120 vendég elszállásolására, étkeztetésére nyújt lehetőséget. 1997 óta fedett folyosó köti össze a Kós Károly által tervezett, műemléknek nyilvánított KALOT-házzal. 2017 és 2019 között a Bethlen Gábor Alapkezelő Zrt. támogatásával újították fel."
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakab_Antal_Tanulmányi_Ház?oldid=22936575&ns=0"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakab_Antal_Tanulmányi_Ház"
"http://hu.wikipedia.org/wiki/Jakab_Antal_Tanulmányi_Ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház"
