"subject","predicate","object"
"http://hu.dbpedia.org/resource/UniSoft","http://www.w3.org/2000/01/rdf-schema#label","UniSoft"
"http://hu.dbpedia.org/resource/UniSoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/UniSoft","http://dbpedia.org/ontology/wikiPageID",3771
"http://hu.dbpedia.org/resource/UniSoft","http://dbpedia.org/ontology/wikiPageRevisionID",18693980
"http://hu.dbpedia.org/resource/UniSoft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unisoft.com/history.html"
"http://hu.dbpedia.org/resource/UniSoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/UniSoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UniSoft","http://dbpedia.org/ontology/abstract","A UniSoft Corporationt 1981-ben alapították alapvetően egy UNIX-ra portoló (fejlesztő, átíró) cég, mely több mint 225 UNIX portot készített számos CPU architektúrára."
"http://hu.dbpedia.org/resource/UniSoft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UniSoft?oldid=18693980&ns=0"
"http://hu.dbpedia.org/resource/UniSoft","http://dbpedia.org/ontology/wikiPageLength",505
"http://hu.dbpedia.org/resource/UniSoft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UniSoft"
"http://hu.dbpedia.org/resource/Unisoft","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UniSoft"
"http://hu.wikipedia.org/wiki/UniSoft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UniSoft"
