"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Šimperský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret","http://dbpedia.org/ontology/wikiPageID",443291
"http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23028677
"http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1934-es_csehszlovák_vb-keret?oldid=23028677&ns=10"
"http://hu.dbpedia.org/resource/Antonín_Puč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Antonín_Vodička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Ehrenfried_Patzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Erich_Srbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Ferdinand_Daučík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/František_Junek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/František_Plánička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/František_Svoboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/František_Šterc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Jaroslav_Bouček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Jaroslav_Burgr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Jiří_Sobotka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Josef_Košťálek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Josef_Silný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Josef_Čtyřoký","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Kalocsay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Karel_Petrů","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Ladislav_Ženíšek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Oldřich_Nejedlý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Rudolf_Krčil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Vlastimil_Kopecký","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Štefan_Čambal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_csehszlovák_vb-keret"
