"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://www.w3.org/2000/01/rdf-schema#label","Kálium-nitrit"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mhgr"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitritek"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://dbpedia.org/ontology/wikiPageID",249276
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://dbpedia.org/ontology/wikiPageRevisionID",23569323
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e249.htm"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R8"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R25"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/imagefile","Potassium nitrite KNO2.jpg"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://hu.dbpedia.org/property/name","Kálium-nitrit"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://dbpedia.org/ontology/abstract","A kálium-nitrit (E249) egy a természetben is előforduló fehér por, melynek képlete KNO2. Szervetlen vegyület, a kálium salétromossavas sója. Ipari felhasználásra nagy mennyiségben bányásszák, vagy a kálium-nitrátból állítják elő. Az élelmiszeriparban tartósítószerként alkalmazzák, mert a húsételekben meggátolja a Clostridium botulinum nevű baktérium elszaporodását, ami a botulizmus nevű mérgezést okozza. Napi maximum megengedett beviteli mennyiség 0,06 mg/testsúlykg. A gyomorba került nitritekből és az ott jelenlévő fehérjékből káros nitroaminok képződhetnek, melyeknek rákkeltő hatást tulajdonítanak. Egyéves kor alatt fogyasztása nem ajánlott. Magas koncentrációban reakcióba lép a hemoglobinnal, zavart okozva ezzel a vér oxigénszállításában. A kálium-nitrit vízben nagyon jól oldódik (25 °C-on 100 g víz 312 g-ot old). Higroszkópos vegyület, levegőn a kristályai elfolyósodnak. Vizes oldata . Hevítés hatására bomlik, bomlásakor oxigén és nitrogén-oxidok fejlődnek."
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-nitrit?oldid=23569323&ns=0"
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Kálium-nitrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-nitrit"
"http://hu.dbpedia.org/resource/E249","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-nitrit"
"http://hu.wikipedia.org/wiki/Kálium-nitrit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-nitrit"
