"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izabal-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izabal_megye"
"http://hu.dbpedia.org/resource/Izabal_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izabal_megye"
"http://hu.dbpedia.org/resource/Motagua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izabal_megye"
"http://hu.dbpedia.org/resource/Puerto_Barrios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izabal_megye"
"http://hu.dbpedia.org/resource/Quiriguá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izabal_megye"
"http://hu.dbpedia.org/resource/Kategória:Izabal_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izabal_megye","http://www.w3.org/2000/01/rdf-schema#label","Izabal megye"
"http://hu.dbpedia.org/resource/Kategória:Izabal_megye","http://dbpedia.org/ontology/wikiPageID",1406131
"http://hu.dbpedia.org/resource/Kategória:Izabal_megye","http://dbpedia.org/ontology/wikiPageRevisionID",17810614
"http://hu.dbpedia.org/resource/Kategória:Izabal_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Izabal_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Izabal megye"
"http://hu.dbpedia.org/resource/Kategória:Izabal_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izabal_megye?oldid=17810614&ns=14"
