"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960–1961-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/1961–1962-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/1964-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/1966-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/1981–1982-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/Kóczián_Antal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/Kóczián_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/Kóczián_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/Martis_Ferenc_(labdarúgó,_1950)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ózdi_Kohász_SE"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://www.w3.org/2000/01/rdf-schema#label","Ózdi Kohász SE"
"http://hu.dbpedia.org/resource/Ózdi_Kohász_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd"
