"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_signage","http://www.w3.org/2000/01/rdf-schema#label","Digital signage"
"http://hu.dbpedia.org/resource/Digital_signage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m8d1"
"http://hu.dbpedia.org/resource/Digital_signage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Digital_signage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/Digital_signage","http://dbpedia.org/ontology/wikiPageID",250107
"http://hu.dbpedia.org/resource/Digital_signage","http://dbpedia.org/ontology/wikiPageRevisionID",20653353
"http://hu.dbpedia.org/resource/Digital_signage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109063437/http:/www.mediadisplay.hu/"
"http://hu.dbpedia.org/resource/Digital_signage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/cikk/00140000/148904/digital_signage_megszolit_reklam.php"
"http://hu.dbpedia.org/resource/Digital_signage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Digital_signage","http://dbpedia.org/ontology/abstract","A digital signage kifejezés talán legpontosabb megfelelője a „digitális tartalomszolgáltató rendszer”.Az ún. Out Of Home Advertising (az ember otthonán kívüli reklámozás) kategóriába tartozó, a legdinamikusabban fejlődő hirdetési felület. Szöveges és dinamikus (kép, film, hang) tartalmakat jelenít meg egy elektronikus képernyőn. Leginkább a Point Of Sales (POS - az értékesítés helye) vagy a Point Of Purchase (POP - a vásárlás helye) típusú reklámfelületként használják, melynek lényege, hogy a szöveges és képi információk a legmegfelelőbb időben és a legjobb helyen válnak láthatóvá (például egy bolt területén vásárlási szituációban; egy recepciós pultnál információkereső helyzetben stb.). Az állandóan változó mozgóképek, információk, hangefektek marketing szempontból hasznosabbak, eredményesebbek, mivel sokkal figyelemfelkeltőbbek a hagyományos állóképnél, vagy az egyszerű, nyomtatott szövegnél. Használata intenzíven növekszik, mert egyszerű a kezelése, automatikusan indítható, hosszú élettartamú, nincs mozgó alkatrésze és költséghatékony.A digital signage valójában nem (csak) egy kézzel fogható tárgy, hanem egy hardver és egy szoftver együttese. Egy elektronikus képernyő (legtöbbször LCD kijelző, plazma, vagy AMOLED) mutatja az általunk választott tartalmat. A monitor mérete 3 cm-től akár több száz cm-ig is terjedhet."
"http://hu.dbpedia.org/resource/Digital_signage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digital_signage?oldid=20653353&ns=0"
"http://hu.dbpedia.org/resource/Digital_signage","http://dbpedia.org/ontology/wikiPageLength",3397
"http://hu.dbpedia.org/resource/Digital_signage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digital_signage"
"http://hu.wikipedia.org/wiki/Digital_signage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digital_signage"
