"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iktinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iktinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iktinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iktinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iktinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iktinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iktinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iktinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iktinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iktinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iktinosz","http://www.w3.org/2000/01/rdf-schema#label","Iktinosz"
"http://hu.dbpedia.org/resource/Iktinosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészek"
"http://hu.dbpedia.org/resource/Iktinosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athéniak"
"http://hu.dbpedia.org/resource/Iktinosz","http://dbpedia.org/ontology/wikiPageID",1512865
"http://hu.dbpedia.org/resource/Iktinosz","http://dbpedia.org/ontology/wikiPageRevisionID",22094136
"http://hu.dbpedia.org/resource/Iktinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iktinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iktinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Iktinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iktinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Iktinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iktinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iktinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Iktinosz","http://dbpedia.org/ontology/abstract","Iktinosz (ógörög Ἰκτῖνος, latinul: Ictinus) az i. e. 5. század közepén tevékenykedő ókori görög építész, ókori források alapján együtt az athéni Parthenón építésze. Pauszaniasz szerint ő tervezte a Apollón-szentélyt is, amelynek legfőbb sajátossága, hogy külső oszlopfolyosóját dór oszlopok alkotják, míg a belső szentélyteret, a naoszt ión oszlopok határolják. Egyúttal innen, a naoszból ismert a legkorábbi korinthoszi oszlopfejezet is. Más források Iktinoszt tartják az eleusziszi építészének is, amely az (wd) legfontosabb helyszíne volt.. Iktinosz az egyik alakja a francia neoklasszicista festő, Jean Auguste Dominique Ingres Pindarosz és Iktinosz című festményének, amely a londoni National Gallery gyűjteményében látható."
"http://hu.dbpedia.org/resource/Iktinosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iktinosz?oldid=22094136&ns=0"
"http://hu.dbpedia.org/resource/Iktinosz","http://dbpedia.org/ontology/wikiPageLength",3172
"http://hu.dbpedia.org/resource/Iktinosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iktinosz"
"http://hu.dbpedia.org/resource/Ictinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iktinosz"
"http://hu.wikipedia.org/wiki/Iktinosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iktinosz"
