"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girolamo_Frescobaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:17._századi_zeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:17._századi_zeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","17. századi zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:17._századi_zeneszerzők","http://dbpedia.org/ontology/wikiPageID",1626789
"http://hu.dbpedia.org/resource/Kategória:17._századi_zeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",21210260
"http://hu.dbpedia.org/resource/Kategória:17._századi_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:17._századi_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:17._századi_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:17._századi_zeneszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","17. századi zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:17._századi_zeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:17._századi_zeneszerzők?oldid=21210260&ns=14"
