"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyukkártya","http://www.w3.org/2000/01/rdf-schema#label","Lyukkártya"
"http://hu.dbpedia.org/resource/Lyukkártya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0635q"
"http://hu.dbpedia.org/resource/Lyukkártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Lyukkártya","http://dbpedia.org/ontology/wikiPageID",265442
"http://hu.dbpedia.org/resource/Lyukkártya","http://dbpedia.org/ontology/wikiPageRevisionID",22809838
"http://hu.dbpedia.org/resource/Lyukkártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/megcsapottak/patchen-1.html"
"http://hu.dbpedia.org/resource/Lyukkártya","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/punch/"
"http://hu.dbpedia.org/resource/Lyukkártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://technikum29.de/de/rechnertechnik/lochkarten-edv"
"http://hu.dbpedia.org/resource/Lyukkártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.uiowa.edu/~jones/cards/"
"http://hu.dbpedia.org/resource/Lyukkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyukkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lyukkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lyukkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lyukkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lyukkártya","http://dbpedia.org/ontology/abstract","A lyukkártya vagy Hollerith-kártya olyan , elsődlegesen adatbeviteli eszköz, ahol a digitális információt a keménypapírból készült kártyán adott pozícióban meglevő lyukakkal ábrázolják."
"http://hu.dbpedia.org/resource/Lyukkártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyukkártya?oldid=22809838&ns=0"
"http://hu.dbpedia.org/resource/Lyukkártya","http://dbpedia.org/ontology/wikiPageLength",9607
"http://hu.dbpedia.org/resource/Lyukkártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyukkártya"
"http://hu.wikipedia.org/wiki/Lyukkártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyukkártya"
"http://hu.dbpedia.org/resource/Hollerith-kártya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lyukkártya"
