"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Prototípus programtervezési minta"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015yqr"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_Sharp-kódpéldák"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1176473
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23102453
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://aries.ektf.hu/~hz/pdf-tamop/pdf-xx/ProgTechJegyzet.1.1.6.pdf"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/authorlink","John Vlissides"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/authorlink","Erich Gamma"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/authorlink","Ralph Johnson"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/first","Ralph"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/last","Helm"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/last","Gamma"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/last","Vlissides"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/last","Johnson"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/publisher","Addison-Wesley"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/title","Design Patterns: Elements of Reusable Object-Oriented Software"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://hu.dbpedia.org/property/titlelink","Design Patterns"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://dbpedia.org/ontology/abstract","A prototípus programtervezési minta a szoftverfejlesztésben egy létrehozási programtervezési minta."
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prototípus_programtervezési_minta?oldid=23102453&ns=0"
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",8340
"http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prototípus_programtervezési_minta"
"http://hu.dbpedia.org/resource/Prototype_(tervezési_minta)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta"
"http://hu.dbpedia.org/resource/Prototípus_tervezési_minta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Prototípus_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prototípus_programtervezési_minta"
