"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://www.w3.org/2000/01/rdf-schema#label","Takács András (néptáncos)"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Hungarica_díjasok"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://dbpedia.org/ontology/wikiPageID",880200
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://dbpedia.org/ontology/wikiPageRevisionID",23680776
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/mozaik/konyvajanlo/30987-takacs-andras-pozsonyban-mutatta-be-konyvet"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/5-302.html"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.televizio.sk/2011/08/takacs-andras-neptanckutato-koreografus-emlekezik/"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasarnap.ujszo.com/clanok.asp%3Fcl=2754650"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://foruminst.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/1/1382/takacs_andras/skat-lex_szem"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://hu.dbpedia.org/property/url","http://vasarnap.ujszo.com/clanok.asp%3Fcl=2754650"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://hu.dbpedia.org/property/url","http://foruminst.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/1/1382/takacs_andras/skat-lex_szem"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://dbpedia.org/ontology/abstract","Takács András (Sajótiba, 1931. január 8. –) csehszlovákiai, majd szlovákiai magyar néptáncgyűjtő, koreográfus. Az öntevékeny (cseh)szlovákiai magyar nemzetiségi néptáncmozgalom egyik megalapozója (1951 óta). 2009-ben Lekenye díszpolgárává avatták."
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takács_András_(néptáncos)?oldid=23680776&ns=0"
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://dbpedia.org/ontology/wikiPageLength",6217
"http://hu.dbpedia.org/resource/Takács_András_(néptáncos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takács_András_(néptáncos)"
"http://hu.wikipedia.org/wiki/Takács_András_(néptáncos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takács_András_(néptáncos)"
