"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cushing-szindróma_(állatbetegség)","http://www.w3.org/2000/01/rdf-schema#label","Cushing-szindróma (állatbetegség)"
"http://hu.dbpedia.org/resource/Cushing-szindróma_(állatbetegség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzm2"
"http://hu.dbpedia.org/resource/Cushing-szindróma_(állatbetegség)","http://dbpedia.org/ontology/wikiPageID",926517
"http://hu.dbpedia.org/resource/Cushing-szindróma_(állatbetegség)","http://dbpedia.org/ontology/wikiPageRevisionID",19598697
"http://hu.dbpedia.org/resource/Cushing-szindróma_(állatbetegség)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cushing-szindróma"
"http://hu.dbpedia.org/resource/Cushing-szindróma_(állatbetegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Cushing-szindróma_(állatbetegség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cushing-szindróma_(állatbetegség)?oldid=19598697&ns=0"
"http://hu.dbpedia.org/resource/Cushing-szindróma_(állatbetegség)","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Cushing-szindróma_(állatbetegség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cushing-szindróma_(állatbetegség)"
"http://hu.wikipedia.org/wiki/Cushing-szindróma_(állatbetegség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cushing-szindróma_(állatbetegség)"
