"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia-belga_képregények_magyarul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_képregények"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://www.w3.org/2000/01/rdf-schema#label","Belga képregények"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://dbpedia.org/ontology/wikiPageID",348221
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://dbpedia.org/ontology/wikiPageRevisionID",13380830
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Belgian_comics_titles"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_belge"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Categoria:Revistas_belgas_de_banda_desenhada"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://www.w3.org/2004/02/skos/core#prefLabel","Belga képregények"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_képregények?oldid=13380830&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_képregények"
"http://hu.dbpedia.org/resource/Largo_Winch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_képregények"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_képregények"
"http://hu.dbpedia.org/resource/Tintin_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_képregények"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregényekből_adaptált_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_képregények"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregényekből_adaptált_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_képregények"
