"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Leborulás (buddhizmus)"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026531d"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1220627
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",22462381
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbandharma.org/udharma7/bowing.html"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Na7Zd_g7xVY"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303193015/http:/www.kalachakra.org/articles/prostration.shtml"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thezensite.com/ZenEssays/Miscellaneous/FormalPractice.htm"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/khantipalo/wheel206.html"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608141458/http:/www.tew.org/archived/holy.quest.html"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/pdf_file/vandana02.pdf"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phayul.com/news/article.aspx%3Fid=16185&t=1"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világi_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/author","Tromge, Jane"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/author","Kapleau, Philip"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/author","Khantipalo, Bhikkhu"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/author","Indaratana Maha Thera, Elgiriye"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/publisher","NY: Anchor Books"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/publisher","NY:Anchor Book"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/publisher","Penang, Malaysia:Mahindarama Dhamma Publication"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/publisher","Junction City, CA:Padma Publishing"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/title","Vandana: The Album of Pali Devotional Chanting and Hymns"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/title","Zen: Merging of East and West"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/title","The Three Pillars of Zen: Teaching, Practice and Enlightenment"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/title","Ngondro Commentary: Instructions for the Concise Preliminary Practices of the New Treasure of Dudjom / compiled from the teachings of His Eminence Chagdud Tulku"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/title","Lay Buddhist Practice: The Shrine Room, Uposatha Day, Rains Residence"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/url","http://www.buddhanet.net/pdf_file/vandana02.pdf"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/url","http://www.accesstoinsight.org/lib/authors/khantipalo/wheel206.html"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://hu.dbpedia.org/property/pubisher",". Kandy, Sri Lanka: Buddhist Publication Society"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://dbpedia.org/ontology/abstract","A leborulás (páli: panipáta, szanszkrit: namasz-kara, kínai: li-baj, japán: raihai) buddhista gyakorlat a három drágaság (Buddha, dharma és szangha) és egyéb vallási tárgy előtti hódolat kifejezésére. A hagyományok szerint a buddhista gyakorlók úgy tartják, hogy a leborulások több okból is hasznosak: 
* az adás/adakozás és tisztelet gyakorlására, 
* a szennyeződések tisztítására szolgáló gyakorlat, főleg az önteltség ellen, 
* a meditáció előkészítésére, 
* érdemek felhalmozására (lásd karma)."
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leborulás_(buddhizmus)?oldid=22462381&ns=0"
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",9519
"http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leborulás_(buddhizmus)"
"http://hu.wikipedia.org/wiki/Leborulás_(buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leborulás_(buddhizmus)"
