"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hernádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hernádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hernádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hernádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hernádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hernádfő","http://www.w3.org/2000/01/rdf-schema#label","Hernádfő"
"http://hu.dbpedia.org/resource/Hernádfő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gxpc"
"http://hu.dbpedia.org/resource/Hernádfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Hernádfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Hernádfő","http://dbpedia.org/ontology/wikiPageID",49716
"http://hu.dbpedia.org/resource/Hernádfő","http://dbpedia.org/ontology/wikiPageRevisionID",22202783
"http://hu.dbpedia.org/resource/Hernádfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vikartovce/vikartovce.html"
"http://hu.dbpedia.org/resource/Hernádfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecvikartovce.szm.sk/"
"http://hu.dbpedia.org/resource/Hernádfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-342068&pos_y=-1204950&size=full&lang=sk&sipka=1&name=Vikartovce%2C%20Poprad"
"http://hu.dbpedia.org/resource/Hernádfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1697"
"http://hu.dbpedia.org/resource/Hernádfő","http://xmlns.com/foaf/0.1/name","Hernádfő"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poprádi_járás"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/kép","Vikartovce 7NT4.jpg"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/név","Hernádfő"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/terület",50.15
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/weboldal","www.vikartovce.sk"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/alapításÉve",1374
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/helyiNév","Vikartovce"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/irányítószám",5919
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/népsűrűség",37
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/polgármester","Vladimír Šavel"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",751
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/járás","Poprádi"
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Hernádfő","http://hu.dbpedia.org/property/kistérség","Tátraajla"
"http://hu.dbpedia.org/resource/Hernádfő","http://dbpedia.org/ontology/abstract","Hernádfő (1899-ig Vikartócz, szlovákul: Vikartovce, németül: Weichsdorf) község Szlovákiában, az Eperjesi kerületben, a Poprádi járásban."
"http://hu.dbpedia.org/resource/Hernádfő","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Hernádfő","http://dbpedia.org/ontology/postalCode","059 19"
"http://hu.dbpedia.org/resource/Hernádfő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hernádfő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernádfő?oldid=22202783&ns=0"
"http://hu.dbpedia.org/resource/Hernádfő","http://dbpedia.org/ontology/wikiPageLength",3599
"http://hu.dbpedia.org/resource/Hernádfő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernádfő"
"http://hu.dbpedia.org/resource/Vikartovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hernádfő"
"http://hu.dbpedia.org/resource/Vikartócz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hernádfő"
"http://hu.wikipedia.org/wiki/Hernádfő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernádfő"
