"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://www.w3.org/2000/01/rdf-schema#label","Adéle és a múmiák rejtélye (film)"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9dcn"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luc_Besson-filmek"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://dbpedia.org/ontology/wikiPageID",789442
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23629496
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luc_Besson"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/alapmű","Les Aventures extraordinaires d'Adèle Blanc-Sec : Jacques Tardi"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/bevétel","4.038617E7"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/díj(ak)_","César-díj a „legjobb díszlet” kategóriában"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/díszlettervező","Hugues Tissandier"
