"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Mouzon (Ardennes)"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8fqf"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://dbpedia.org/ontology/wikiPageID",1248932
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://dbpedia.org/ontology/wikiPageRevisionID",20839302
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardennes"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/címer","Blason_ville_fr_Mouzon_.svg"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://dbpedia.org/ontology/abstract","Mouzon település Franciaországban, Ardennes megyében. Lakosainak száma 2050 fő (2018. január 1.). +/- Mouzon Amblimont, Autrecourt-et-Pourron, Beaumont-en-Argonne, Euilly-et-Lombut, Létanne, Vaux-lès-Mouzon, Villers-devant-Mouzon, Yoncq, Autréville-Saint-Lambert, Moulins-Saint-Hubert és Pouilly-sur-Meuse községekkel határos."
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mouzon_(Ardennes)?oldid=20839302&ns=0"
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Mouzon_(Ardennes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mouzon_(Ardennes)"
"http://hu.wikipedia.org/wiki/Mouzon_(Ardennes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mouzon_(Ardennes)"
