"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Gáspár Tamás (grafikus)"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://dbpedia.org/ontology/wikiPageID",396765
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",20409232
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaspartamas.blogspot.com/"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenyakademia.blogspot.com/"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_képregény"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://dbpedia.org/ontology/abstract","Gáspár Tamás (Budapest, 1974. május 4. –) magyar grafikus, képregényrajzoló. A Magyar Iparművészeti Egyetemen végzett, reklámgrafikusként dolgozik. A Magyar Képregény Akadémia alkotócsoport tagja. 2008-ban Alfabéta-díjat kapott Parlamenti túlóra című képregényért."
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáspár_Tamás_(grafikus)?oldid=20409232&ns=0"
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáspár_Tamás_(grafikus)"
"http://hu.wikipedia.org/wiki/Gáspár_Tamás_(grafikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáspár_Tamás_(grafikus)"
