"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz G osztály"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_modellek"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://dbpedia.org/ontology/wikiPageID",481608
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23571487
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://xmlns.com/foaf/0.1/name","Mercedes-Benz G osztály"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://hu.dbpedia.org/property/honlap","www.mercedes-benz.hu/content/hungary/mpc/mpc hungary website/hung/home mpc/passengercars/home/new cars/models/g-class/ w463 crosscountry.html# int passengercars:home:model-navi: w463 crosscountry"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://hu.dbpedia.org/property/kategória","szabadidő-autó"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://hu.dbpedia.org/property/kategória","Katonai autó"
