"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag","http://www.w3.org/2000/01/rdf-schema#label","Középiskolai tananyag"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag","http://dbpedia.org/ontology/wikiPageID",322233
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag","http://dbpedia.org/ontology/wikiPageRevisionID",15574934
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tananyagok"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag","http://www.w3.org/2004/02/skos/core#prefLabel","Középiskolai tananyag"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középiskolai_tananyag?oldid=15574934&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag_(fizika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag_(földrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag_(irodalom)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag_(kémia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag_(matematika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag_(történelem)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag"
