"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guns_N’_Roses","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Richard_Fortus"
"http://hu.dbpedia.org/resource/Guns_N’_Roses","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Richard_Fortus"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/2000/01/rdf-schema#label","Richard Fortus"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://dbpedia.org/ontology/wikiPageID",1473780
"http://hu.dbpedia.org/resource/Richard_Fortus","http://dbpedia.org/ontology/wikiPageRevisionID",22362642
"http://hu.dbpedia.org/resource/Richard_Fortus","http://xmlns.com/foaf/0.1/name","Richard Fortus"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/név","Richard Fortus"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/aktív",1984
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Psychedelic_Furs"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nena"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gravity_Kills"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Dead_Daisies"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Love_Spit_Love"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/X_Japan"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Thin_Lizzy"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://dbpedia.org/ontology/abstract","Richard Fortus (Saint Louis, Missouri, 1966. november 17. –) amerikai gitáros, 2002 óta a Guns N’ Roses tagja. Fortus többször is együttműködött olyan előadókkal, mint , a The Psychedelic Furs frontembere, vagy . Fortus a , Thin Lizzy és a együttesek tagja is volt."
"http://hu.dbpedia.org/resource/Richard_Fortus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Fortus?oldid=22362642&ns=0"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://dbpedia.org/ontology/wikiPageLength",4544
"http://hu.dbpedia.org/resource/Richard_Fortus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Fortus"
"http://hu.dbpedia.org/resource/Thin_Lizzy","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Richard_Fortus"
