"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dános_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dános_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dános_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dános_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dános_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dános_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dános_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dános_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dános_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dános_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dános_Lili","http://www.w3.org/2000/01/rdf-schema#label","Dános Lili"
"http://hu.dbpedia.org/resource/Dános_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Dános_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Dános_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dános_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Dános_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Dános_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Dános_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dános_Lili","http://dbpedia.org/ontology/wikiPageID",1726303
"http://hu.dbpedia.org/resource/Dános_Lili","http://dbpedia.org/ontology/wikiPageRevisionID",23069736
"http://hu.dbpedia.org/resource/Dános_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlando.hu/2010-5-09-Danos.htm"
"http://hu.dbpedia.org/resource/Dános_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","https://papageno.hu/featured/2018/09/csodagyerek-zongorista-nagykanizsan/"
"http://hu.dbpedia.org/resource/Dános_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","http://omike.hu/omike/muveszek/danos-lili/433"
"http://hu.dbpedia.org/resource/Dános_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dános_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dános_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dános_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dános_Lili","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Dános_Lili","http://dbpedia.org/ontology/abstract","Dános Lili, férjezett Szúdy Nándorné (Marosvásárhely, 1912. október 8. – Budapest, 2010. szeptember 4.) zongoraművész, zongoratanár, korrepetitor."
"http://hu.dbpedia.org/resource/Dános_Lili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dános_Lili?oldid=23069736&ns=0"
"http://hu.dbpedia.org/resource/Dános_Lili","http://dbpedia.org/ontology/wikiPageLength",4054
"http://hu.dbpedia.org/resource/Dános_Lili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dános_Lili"
"http://hu.wikipedia.org/wiki/Dános_Lili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dános_Lili"
