"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://www.w3.org/2000/01/rdf-schema#label","Estación de Antequera-Santa Ana"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://dbpedia.org/ontology/wikiPageID",1224162
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://dbpedia.org/ontology/wikiPageRevisionID",23595039
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://hu.dbpedia.org/property/név","Estación de Antequera-Santa Ana"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://dbpedia.org/ontology/abstract","Estación de Antequera-Santa Ana vasútállomás Spanyolországban, Antequera településen. Része a spanyol nagysebességű vasúthálózatnak, ide érkeznek a nagysebességű járatok. A regionális vonatok a város másik állomását, állomást használják."
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Antequera-Santa_Ana?oldid=23595039&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://dbpedia.org/ontology/wikiPageLength",2681
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Antequera-Santa_Ana"
"http://hu.wikipedia.org/wiki/Estación_de_Antequera-Santa_Ana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana"
