"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megszólítás","http://www.w3.org/2000/01/rdf-schema#label","Megszólítás"
"http://hu.dbpedia.org/resource/Megszólítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viselkedés"
"http://hu.dbpedia.org/resource/Megszólítás","http://dbpedia.org/ontology/wikiPageID",1416401
"http://hu.dbpedia.org/resource/Megszólítás","http://dbpedia.org/ontology/wikiPageRevisionID",23642268
"http://hu.dbpedia.org/resource/Megszólítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/tegezhetem-ont-a-magazas-tortenete"
"http://hu.dbpedia.org/resource/Megszólítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kockacukor.eoldal.hu/cikkek/magyar-nyelv/9_-udvariassagi-formulak_-megszolitasok_-ferfi-no-beszedmodbeli-kulonbsegek-a-magyar-nyelvben.html"
"http://hu.dbpedia.org/resource/Megszólítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Megszólítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megszólítás","http://dbpedia.org/ontology/abstract","Más személyek megszólítására különféle nyelvi formákat használunk, aszerint, amint többé vagy kevésbé bizalmas a köztünk levő viszony. Ilyenek a te (tegezés), maga, ön, kegyed, kend (magázás, kendezés), továbbá nagyságod, v. nagysád, méltóságod, fenséged, felséged stb."
"http://hu.dbpedia.org/resource/Megszólítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megszólítás?oldid=23642268&ns=0"
"http://hu.dbpedia.org/resource/Megszólítás","http://dbpedia.org/ontology/wikiPageLength",5898
"http://hu.dbpedia.org/resource/Megszólítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megszólítás"
"http://hu.wikipedia.org/wiki/Megszólítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megszólítás"
"http://hu.dbpedia.org/resource/Magázás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megszólítás"
"http://hu.dbpedia.org/resource/Tegezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megszólítás"
