"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jütlandi_csata","http://www.w3.org/2000/01/rdf-schema#label","Jütlandi csata"
"http://hu.dbpedia.org/resource/Jütlandi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gd6"
"http://hu.dbpedia.org/resource/Jütlandi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Jütlandi_csata","http://dbpedia.org/ontology/wikiPageID",1400739
"http://hu.dbpedia.org/resource/Jütlandi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",18906163
"http://hu.dbpedia.org/resource/Jütlandi_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skagerraki_csata"
"http://hu.dbpedia.org/resource/Jütlandi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jütlandi_csata?oldid=18906163&ns=0"
"http://hu.dbpedia.org/resource/Jütlandi_csata","http://dbpedia.org/ontology/wikiPageLength",83
"http://hu.dbpedia.org/resource/Jütlandi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jütlandi_csata"
"http://hu.wikipedia.org/wiki/Jütlandi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jütlandi_csata"
