"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/2000/01/rdf-schema#label","Henning Fritz"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tb6w"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgiak"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://dbpedia.org/ontology/wikiPageID",889603
"http://hu.dbpedia.org/resource/Henning_Fritz","http://dbpedia.org/ontology/wikiPageRevisionID",21677947
"http://hu.dbpedia.org/resource/Henning_Fritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henningfritz.de/index2.php%3FKennung=6c0801b7ff65ff9d870f5eef4ddc1702"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121020853/http:/www.thw-provinzial.de/thw/sp_fritz.htm"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130064434/http:/www.rhein-neckar-loewen.de/team/toyota-handball-bundesliga/spielerkader/detail/henning-fritz"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://xmlns.com/foaf/0.1/name","Henning Fritz"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/kép","Henning Fritz 05.jpg"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/url","http://www.henningfritz.de/index2.php%3FKennung=6c0801b7ff65ff9d870f5eef4ddc1702"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/THW_Kiel"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Magdeburg"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/játékosnév","Henning Fritz"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/válfriss",20090323
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/válogatottmeccsek(gólok)_",235
"http://hu.dbpedia.org/resource/Henning_Fritz","http://hu.dbpedia.org/property/válogatottÉvek",1994
