"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pag_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pag_(település)","http://www.w3.org/2000/01/rdf-schema#label","Pag (település)"
"http://hu.dbpedia.org/resource/Pag_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rv_z"
"http://hu.dbpedia.org/resource/Pag_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Pag_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Pag_(település)","http://dbpedia.org/ontology/wikiPageID",27782
"http://hu.dbpedia.org/resource/Pag_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23875903
"http://hu.dbpedia.org/resource/Pag_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzgpag.hr/en/"
"http://hu.dbpedia.org/resource/Pag_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meridijan15.hr/"
"http://hu.dbpedia.org/resource/Pag_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://festival-cipke.com.hr/"
"http://hu.dbpedia.org/resource/Pag_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=509"
"http://hu.dbpedia.org/resource/Pag_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141226120951/http:/pag-centar.hr/"
"http://hu.dbpedia.org/resource/Pag_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pag.hr/"
"http://hu.dbpedia.org/resource/Pag_(település)","http://xmlns.com/foaf/0.1/name","Pag"
"http://hu.dbpedia.org/resource/Pag_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/kép","Pag town 01.jpg"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/képaláírás","A város látképe"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/név","Pag"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/weboldal","www.pag.hr"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/irányítószám",23250
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/polgármester","Željko Maržić"
"http://hu.dbpedia.org/resource/Pag_(település)","http://hu.dbpedia.org/property/körzethívószám",23
