"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akbash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kutyafajták"
"http://hu.dbpedia.org/resource/Anatóliai_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kutyafajták"
"http://hu.dbpedia.org/resource/Kangal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Török_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Török kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Török_kutyafajták","http://dbpedia.org/ontology/wikiPageID",1056680
"http://hu.dbpedia.org/resource/Kategória:Török_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",14044424
"http://hu.dbpedia.org/resource/Kategória:Török_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Török_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Török kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Török_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_kutyafajták?oldid=14044424&ns=14"
