"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj","http://www.w3.org/2000/01/rdf-schema#label","Osztrák Holokauszt díj"
"http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4bbj"
"http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj","http://dbpedia.org/ontology/wikiPageID",255062
"http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23668996
"http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj","http://dbpedia.org/ontology/abstract","Az Osztrák Holokauszt díjat (Austrian Holocaust Memorial Award; AHMA) az Osztrák Külföldi Szolgálat alapította 2006-ban. A díjat évente olyan személynek ítélik, aki különleges módon szolgálta a soára való emlékezést. 1992 óta teljesítenek osztrák fiatalok emlékhely-szolgálatot Argentínában, Ausztráliában, Belgiumban, Brazíliában, Bulgáriában, Kínában, Németországban, Angliában, Franciaországban, Izraelben, Olaszországban, Litvániában, Hollandiában, Norvégiában, Lengyelországban, Oroszországban, Csehországban, Ukrajnában, Magyarországon és az USA-ban. Az osztrák fiatalok ilyen módon vállalnak át világszerte felelősséget azokért a tettekért, amelyeket részben az osztrák nemzetiszocialisták hajtottak végre. Az AHMA évenkénti odaítélésével olyan személyre kell felhívni a figyelmet, aki jelentősen támogatta a holokausztra való emlékezést. 2006. október 17-én , a kínai , a elnöke nyújtotta át az AHMA-t az osztrák főkonzulátoson. brazil újságírót 2007. október 24-én a Rio de Janeiro-i osztrák főkonzulátoson tüntették ki az AHMA-val."
"http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák_Holokauszt_díj?oldid=23668996&ns=0"
"http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák_Holokauszt_díj"
"http://hu.dbpedia.org/resource/Austrian_Holocaust_Memorial_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj"
"http://hu.wikipedia.org/wiki/Osztrák_Holokauszt_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák_Holokauszt_díj"
