"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rágalom_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma","http://dbpedia.org/ontology/wikiPageID",266799
"http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma","http://dbpedia.org/ontology/wikiPageRevisionID",23805584
"http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:I._Jakab_korának_irodalma?oldid=23805584&ns=10"
"http://hu.dbpedia.org/resource/Andrew_Marvell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Benjamin_Jonson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Blank_verse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/George_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/John_Donne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/John_Milton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/John_Webster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Metafizikus_költők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Thomas_Kyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/William_Congreve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Így_él_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
