"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gheorghe_Limona"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Limona"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://dbpedia.org/ontology/wikiPageID",779253
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://dbpedia.org/ontology/wikiPageRevisionID",20661425
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=3801&search=1%7Ctitle=Gheorghe"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.gheorghe.limona.3862.en.html%7Ctitle=Gheorghe"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3501&linkType=referee&contextType=bio%7Ctitle=Gheorghe"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160502032404/http:/scoreshelf.com/zkLb/en/Romania/ROM_GheorgheLimona%23%7Carchivedate=2016-05-02"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Romania/ROM_GheorgheLimona%7Ctitle=Gheorghe"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=3801&search=1"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://xmlns.com/foaf/0.1/name","Gheorghe Limona"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/név","Gheorghe Limona"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=3801&search=1"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Gheorghe_Limona","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bukarest"
