"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Málta világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1010718
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21907374
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=mt"
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/132"
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/131"
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/130"
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/mt"
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Málta_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
