"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bağcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bağcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bağcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bağcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bağcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bağcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bağcılar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bağcılar","http://www.w3.org/2000/01/rdf-schema#label","Bağcılar"
"http://hu.dbpedia.org/resource/Bağcılar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yqg0"
"http://hu.dbpedia.org/resource/Bağcılar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Bağcılar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Bağcılar","http://dbpedia.org/ontology/wikiPageID",352913
"http://hu.dbpedia.org/resource/Bağcılar","http://dbpedia.org/ontology/wikiPageRevisionID",23559381
"http://hu.dbpedia.org/resource/Bağcılar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bagcilar.bel.tr/"
"http://hu.dbpedia.org/resource/Bağcılar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505125041/http:/www.bagcilar.bel.tr/bpi.asp%3Fcaid=378&cid=759"
"http://hu.dbpedia.org/resource/Bağcılar","http://xmlns.com/foaf/0.1/name","Bağcılar"
"http://hu.dbpedia.org/resource/Bağcılar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/kép","Map of the Districts of Istanbul.png"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/név","Bağcılar"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/pozíciósTérkép","Isztambul"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/terület",22
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/weboldal","www.bagcilar.bel.tr"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/irányítószám",34200
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/polgármester","Lokman Çağırıcı"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/tartomány","Isztambul"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/körzethívószám",90212
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/régió","Márvány-tengeri"
"http://hu.dbpedia.org/resource/Bağcılar","http://hu.dbpedia.org/property/mahalléi","Bağlar, Barbaros, Çınar, Demirkapı, Evren, Fatih, Fevzi Çakmak, Göztepe, Güneşli, Hürriyet, İnönü, Kazım Karabekir, Kemal Paşa, Kirazlı, Mahmutbey, Merkez, Sancaktepe, Yavuz Selim, Yenigün, Yeni Mahalle, Yıldıztepe, Yüzyıl"
"http://hu.dbpedia.org/resource/Bağcılar","http://dbpedia.org/ontology/abstract","Bağcılar Isztambul egyik kerülete az európai oldalon, Bahçelievler mögött, a két autópálya-körgyűrű, a TEM és az E5 között. Nevének jelentése „gyümölcsöskert”. A település 1992-ben lett Isztambul kerülete, főként szegény nagycsaládosok lakják, akik sokáig hirtelen, engedélyek nélkül felépített úgynevezett gecekondukban („egy éjszaka alatt épült”) házakban éltek, amíg a városi önkormányzat ezeket lakótelepekre nem cserélte. A kerületben kevés a kulturális intézmény, amit az önkormányzat most pótolni próbál, parkokat, kávéházakat igyekeznek létesíteni, de a területet korábban annyira beépítették lakóházakkal, hogy erre alig van esélyük. Annak ellenére, hogy Bağcılar fontos ipari létesítményeknek ad otthont (textilipar, villamosipar, nyomdaipar) és itt vannak a nagyobb újságok és televíziócsatornák központjai is, a kerület szegénynek számít és magas a bűnözési arány is. Népessége 2008-ban 719 267 fő volt."
"http://hu.dbpedia.org/resource/Bağcılar","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bağcılar","http://dbpedia.org/ontology/areaCode","00 90 212"
"http://hu.dbpedia.org/resource/Bağcılar","http://dbpedia.org/ontology/postalCode","34200-34219"
"http://hu.dbpedia.org/resource/Bağcılar","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bağcılar","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Bağcılar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bağcılar?oldid=23559381&ns=0"
"http://hu.dbpedia.org/resource/Bağcılar","http://dbpedia.org/ontology/wikiPageLength",3266
"http://hu.dbpedia.org/resource/Bağcılar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bağcılar"
"http://hu.dbpedia.org/resource/Milliyet","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bağcılar"
"http://hu.dbpedia.org/resource/Milliyet","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bağcılar"
"http://hu.dbpedia.org/resource/Bagcilar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bağcılar"
"http://hu.wikipedia.org/wiki/Bağcılar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bağcılar"
