"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frits_Koen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frits_Koen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frits_Koen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frits_Koen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frits_Koen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frits_Koen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frits_Koen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frits_Koen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frits_Koen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frits_Koen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frits_Koen","http://www.w3.org/2000/01/rdf-schema#label","Frits Koen"
"http://hu.dbpedia.org/resource/Frits_Koen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpikonok"
"http://hu.dbpedia.org/resource/Frits_Koen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hágaiak"
"http://hu.dbpedia.org/resource/Frits_Koen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Frits_Koen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_vívók"
"http://hu.dbpedia.org/resource/Frits_Koen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frits_Koen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_katonák"
"http://hu.dbpedia.org/resource/Frits_Koen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frits_Koen","http://dbpedia.org/ontology/wikiPageID",1324323
"http://hu.dbpedia.org/resource/Frits_Koen","http://dbpedia.org/ontology/wikiPageRevisionID",22749051
"http://hu.dbpedia.org/resource/Frits_Koen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216114905/http:/www.sports-reference.com/olympics/athletes/ko/frits-koen-1.html"
"http://hu.dbpedia.org/resource/Frits_Koen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frits_Koen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frits_Koen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frits_Koen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frits_Koen","http://dbpedia.org/ontology/abstract","Frits Johan Marie Herman Koen (Hága, 1876. július 19. – Indonézia, Bogor, 1932. február 11.) holland vívó, olimpikon, katona. Az 1906. évi nyári olimpiai játékokon, Athénban indult, amit később nem hivatalos olimpiává nyilvánított a Nemzetközi Olimpiai Bizottság. Ezen az olimpián egy vívószámban indult: párbajtőrvívásban, ahol helyezés nélkül zárt. Klu"
"http://hu.dbpedia.org/resource/Frits_Koen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frits_Koen?oldid=22749051&ns=0"
"http://hu.dbpedia.org/resource/Frits_Koen","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/Frits_Koen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frits_Koen"
"http://hu.wikipedia.org/wiki/Frits_Koen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frits_Koen"
