"subject","predicate","object"
"http://hu.dbpedia.org/resource/Young_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Young_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Young_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Young_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Young_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Young_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Young_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Young_Adam","http://www.w3.org/2000/01/rdf-schema#label","Young Adam"
"http://hu.dbpedia.org/resource/Young_Adam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035zr0"
"http://hu.dbpedia.org/resource/Young_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Young_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Young_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Young_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Young_Adam","http://dbpedia.org/ontology/wikiPageID",164787
"http://hu.dbpedia.org/resource/Young_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",23469778
"http://hu.dbpedia.org/resource/Young_Adam","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmkalauz.hu/cikk.fk%3Fid=139"
"http://hu.dbpedia.org/resource/Young_Adam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071220014452/http:/www.skocia.hu/%3Fmodule=wholearticle&art_id=1334"
"http://hu.dbpedia.org/resource/Young_Adam","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/fi/films.film_page%3Fi_film_id=65598&i_city_id=3372&i_county_id=-1&i_where=2"
"http://hu.dbpedia.org/resource/Young_Adam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozi-dvd.hu/cikk-320-thread-0-0.html"
"http://hu.dbpedia.org/resource/Young_Adam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2003/articles/films/edinburgh.hu.html%23ifjuadam"
"http://hu.dbpedia.org/resource/Young_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Young_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Young_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Young_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Young_Adam","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Young_Adam","http://hu.dbpedia.org/property/url","http://filmkalauz.hu/cikk.fk%3Fid=139"
"http://hu.dbpedia.org/resource/Young_Adam","http://dbpedia.org/ontology/abstract","A Young Adam (Ifjú Ádám) 2003-as filmje, ami 1957-es, azonos című regényén alapul. Zenéjét David Byrne szerezte. 93 perc a játékidő."
"http://hu.dbpedia.org/resource/Young_Adam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Young_Adam?oldid=23469778&ns=0"
"http://hu.dbpedia.org/resource/Young_Adam","http://dbpedia.org/ontology/wikiPageLength",8342
"http://hu.dbpedia.org/resource/Young_Adam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Young_Adam"
"http://hu.wikipedia.org/wiki/Young_Adam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Young_Adam"
