"subject","predicate","object"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","Főváros"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","Megyéi"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","Córdoba tartomány (Argentína)"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y4fb"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://dbpedia.org/ontology/wikiPageID",712726
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://dbpedia.org/ontology/wikiPageRevisionID",22885092
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cba.gov.ar"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capillasytemplos.com.ar"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630101451/http:/www.argentour.com/en/province/cordoba/cordoba.php"
"http://hu.dbpedia.org/resource/Córdoba_tartomány_(Argentína)","http://xmlns.com/foaf/0.1/name","Córdoba tartomány"
