"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morten_Iversen","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Nidingr"
"http://hu.dbpedia.org/resource/Morten_Iversen","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Nidingr"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/2000/01/rdf-schema#label","Nidingr"
"http://hu.dbpedia.org/resource/Nidingr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Nidingr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Nidingr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Nidingr","http://dbpedia.org/ontology/wikiPageID",1602726
"http://hu.dbpedia.org/resource/Nidingr","http://dbpedia.org/ontology/wikiPageRevisionID",20913648
"http://hu.dbpedia.org/resource/Nidingr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nidingr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nidingr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nidingr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Nidingr","http://dbpedia.org/ontology/abstract","A Nidingr norvég black/death metal együttes. 1992-ben alapította Teloch, a Gorgoroth, , 1349 és Mayhem gitárosa, „Audr” néven. A név „üreset” jelent."
"http://hu.dbpedia.org/resource/Nidingr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nidingr?oldid=20913648&ns=0"
"http://hu.dbpedia.org/resource/Nidingr","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Nidingr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nidingr"
"http://hu.wikipedia.org/wiki/Nidingr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nidingr"
