"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassandra_Tollbring","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Filippa_Idéhn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Frida_Tegstedt","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Helle_Thomsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Isabelle_Gulldén","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Linn_Blohm","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Linnea_Torstenson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Nathalie_Hagman","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Svéd női kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026prc7"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_sportélete"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",760301
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23700013
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022111159/http:/www.handboll.info/sv/SvenskHandboll/"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handboll.info/sv/SvenskHandboll/"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz",5
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFEE11"
"http://hu.dbpedia.org/resource/Svéd_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFEE11"
