"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Fürge_mangábé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Szakállas_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Vörösfülű_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Ördögkolobusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Egyenlítői-Guinea emlősei"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei","http://dbpedia.org/ontology/wikiPageID",518895
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",12638112
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Egyenlítői-Guinea emlősei"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyenlítői-Guinea_emlősei?oldid=12638112&ns=14"
