"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auersthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Auersthal","http://www.w3.org/2000/01/rdf-schema#label","Auersthal"
"http://hu.dbpedia.org/resource/Auersthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Auersthal","http://dbpedia.org/ontology/wikiPageID",1613378
"http://hu.dbpedia.org/resource/Auersthal","http://dbpedia.org/ontology/wikiPageRevisionID",23603102
"http://hu.dbpedia.org/resource/Auersthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.auersthal.at"
"http://hu.dbpedia.org/resource/Auersthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=30804&gemnam=Auersthal"
"http://hu.dbpedia.org/resource/Auersthal","http://xmlns.com/foaf/0.1/name","Auersthal"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/kép","Auersthal Niederösterreich Sept 2020 6.jpg"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/név","Auersthal"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/terület",15.19
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/weboldal","www.auersthal.at"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/irányítószám",2214
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/körzethívószám",2288
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/rendszám","GF"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Auersthal","http://hu.dbpedia.org/property/tszf",178
"http://hu.dbpedia.org/resource/Auersthal","http://dbpedia.org/ontology/abstract","Auersthal osztrák mezőváros Alsó-Ausztria Gänserndorfi járásában. 2020 januárjában 1922 lakosa volt."
"http://hu.dbpedia.org/resource/Auersthal","http://dbpedia.org/ontology/areaCode","02288"
"http://hu.dbpedia.org/resource/Auersthal","http://dbpedia.org/ontology/postalCode","2214"
"http://hu.dbpedia.org/resource/Auersthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auersthal?oldid=23603102&ns=0"
"http://hu.dbpedia.org/resource/Auersthal","http://dbpedia.org/ontology/wikiPageLength",3474
"http://hu.dbpedia.org/resource/Auersthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auersthal"
"http://hu.wikipedia.org/wiki/Auersthal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auersthal"
